FilerID,Key,Ref,Type,LastName,FirstName,Address,City,State,Zip,Occupation_or_Employer,Date,Purpose,Paid,Other,Election,Election_Year,Candidate_FirstName,Candidate_MiddleName,Candidate_LastName,Candidate_Suffix,Committee_Name
"NC2006000067","51823","51823","Expenditure","Myrick","Kristina","1215 County Rd, Apt 181","Lexington","AL","35648","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52462","52462","Expenditure","Myrick","Kristina","1215 County Rd","Lexington","AL","35648","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51824","51824","Expenditure","Myshkoff","William","25 Sleepy Hollow Drive","Oak Ridge","NJ","07438","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52463","52463","Expenditure","Myshkoff","William","25 Sleepy Hollow Drive","Oak Ridge","NJ","07438","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51891","51891","Expenditure","Pracht","David","11431 W Richard Place","Beach Place","IL","60099","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51892","51892","Expenditure","Pracht","David","11431 W Richard Place","Beach Place","IL","60099","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51893","51893","Expenditure","Pracht","Kiera","11431 W Richard Place","Beach Place","IL","60099","Information Requested","12/4/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51894","51894","Expenditure","Pracht","Kiera","11431 W Richard Place","Beach Place","IL","60099","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52297","52297","Expenditure","Praytor","Rylee","103 East Ashemore St","Landrum","SC","29356","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","865.3400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50528","50528","Expenditure","Premier Executive Suites LLC","","225 Creekstone Rdg","Woodstock","GA","30188-3744","","10/30/2020 12:00:00 AM","FEA-Rent","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51476","51476","Expenditure","Presnar","Ashleigh","1935 Hanna St.","New Castle","PA","16102","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","2047.8300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52298","52298","Expenditure","Presnar","Ashleigh","1935 Hanna St.","New Castle","PA","16102","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","2047.8300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50384","50384","Expenditure","Preston","Jasper","1025 Billy Bullock Rd","Dallas","GA","30157-6484","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1308.7300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50791","50791","Reimbursement","Preston","Jasper","1025 Billy Bullock Rd","Dallas","GA","30157-6484","Field Organizer","11/11/2020 12:00:00 AM","FEA-SEE BELOW: Reimbursements","531.6500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50795","50791","End Recipient","Chicago Nancy's Pizza","","3167 Piedmont Rd NE","Atlanta","GA","30305-2516","","11/11/2020 12:00:00 AM","FEA-Meeting","0.0000","31.7900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50796","50791","End Recipient","Chick Fil A","","85 Commerce Dr","Villa Rica","GA","30180-1534","","11/11/2020 12:00:00 AM","FEA-Meeting","0.0000","31.7900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50799","50791","End Recipient","Elite Parking Corporation","","1776 Peachtree St NW","Atlanta","GA","30309-2307","","11/11/2020 12:00:00 AM","FEA-Parking Fees","0.0000","13.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50800","50791","End Recipient","Kroger","","457 Nathan Dean Blvd","Dallas","GA","30132-4911","","11/11/2020 12:00:00 AM","FEA-Supplies","0.0000","8.3100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50793","50791","End Recipient","Marble House Coffee","","2537 Cedarcrest Rd","Acworth","GA","30101-8900","","11/11/2020 12:00:00 AM","FEA-Meetings","0.0000","99.3600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50798","50791","End Recipient","Office Depot","","4484 Jimmy Lee Smith Pkwy","Hiram","GA","30141-2737","","11/11/2020 12:00:00 AM","FEA-Supplies","0.0000","68.5300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50794","50791","End Recipient","Piece Of Heaven","","105 Village Dr","Canton","GA","30114-8265","","11/11/2020 12:00:00 AM","FEA-Meeting","0.0000","30.7600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50792","50791","End Recipient","Preston","Jasper","1025 Billy Bullock Rd","Dallas","GA","30157-6484","Field Organizer","11/11/2020 12:00:00 AM","FEA_Reimburse Mileage","0.0000","219.5000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50797","50791","End Recipient","Quality Chef","","2985 Villa Rica Hwy","Dallas","GA","30157-7096","","11/11/2020 12:00:00 AM","FEA-Meeting","0.0000","12.0300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50801","50791","End Recipient","Rocket Brewery","","300 Main St","Dallas","GA","30132-4266","","11/11/2020 12:00:00 AM","FEA-Meeting","0.0000","16.5800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50828","50828","Expenditure","Preston","Jasper","1025 Billy Bullock Rd","Dallas","GA","30157-6484","Field Organizer","11/13/2020 12:00:00 AM","FEA-Reimburse Mileage","167.0400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50701","50701","Expenditure","Preston","Jasper","1025 Billy Bullock Rd","Dallas","GA","30157-6484","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1308.7400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50385","50385","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","10/30/2020 12:00:00 AM","FEA-Payroll","1710.3700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50507","50507","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","10/30/2020 12:00:00 AM","FEA-Reimburse Mileage","303.9200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50702","50702","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","11/13/2020 12:00:00 AM","FEA-Payroll","1710.3500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51251","51251","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","11/30/2020 12:00:00 AM","FEA - Payroll","1710.3700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52732","52732","Reimbursement","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","11/30/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","338.8200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52735","52732","End Recipient","Gap","","3393 Peachtree Rd NE","Atlanta","GA","30326-1162","","11/30/2020 12:00:00 AM","FEA-Supplies","0.0000","88.1700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52734","52732","End Recipient","Office Depot","","2581 Piedmont Rd NE","Atlanta","GA","30324","","11/30/2020 12:00:00 AM","FEA-Supplies","0.0000","5.6500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52733","52732","End Recipient","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","11/30/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","76.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52736","52732","End Recipient","Urgent Care 24/7","","285 Centennial Olympic Park","Atlanta","GA","30313","","11/30/2020 12:00:00 AM","FEA-Covid Test","0.0000","169.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52050","52050","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","12/15/2020 12:00:00 AM","FEA-Reimburse Mileage","352.6000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51477","51477","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","12/15/2020 12:00:00 AM","FEA-Payroll","1710.3700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52299","52299","Expenditure","Proenza","Joseph M","3006 Oak Hampton Court","Duluth","GA","30096-5850","Political Director","12/31/2020 12:00:00 AM","FEA - Payroll","1710.3700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51895","51895","Expenditure","Proffitt","Jeffrey","190 Brookeside Drive","London","KY","40744","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52484","52484","Expenditure","Proffitt","Jeffrey","190 Brookeside Drive","London","KY","40744","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51896","51896","Expenditure","Puchkov","Bogdan","1904 Aquamarine Drive","Virginia Beach","VA","23456","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","733.3200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51897","51897","Expenditure","Puchkov","Bogdan","1904 Aquamarine Drive","Virginia Beach","VA","23456","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51478","51478","Expenditure","Pulido","Jonathan","1173 Mill St","Gardernville","NC","89410","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","703.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52300","52300","Expenditure","Pulido","Jonathan","1173 Mill St","Gardernville","NC","89410","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50386","50386","Expenditure","Pumphrey","Kelly","1220 Meredith Dr","Columbia","SC","29212-0990","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1296.6400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50703","50703","Expenditure","Pumphrey","Kelly","1220 Meredith Dr","Columbia","SC","29212-0990","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1296.6400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51252","51252","Expenditure","Pumphrey","Kelly","1220 Meredith Dr","Columbia","SC","29212-0990","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1296.6500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51479","51479","Expenditure","Pumphrey","Kelly","1220 Meredith Dr","Columbia","SC","29212-0990","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1296.6500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52301","52301","Expenditure","Pumphrey","Kelly","1220 Meredith Dr","Columbia","SC","29212-0990","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1296.6400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51253","51253","Expenditure","Pumphrey","Sean","1220 Meredith Dr","Columbia","SC","29212-0990","Field Director","11/30/2020 12:00:00 AM","FEA - Payroll","1647.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51480","51480","Expenditure","Pumphrey","Sean","1220 Meredith Dr","Columbia","SC","29212-0990","Field Director","12/15/2020 12:00:00 AM","FEA-Payroll","1647.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52302","52302","Expenditure","Pumphrey","Sean","1220 Meredith Dr","Columbia","SC","29212-0990","Field Director","12/31/2020 12:00:00 AM","FEA - Payroll","1647.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50387","50387","Expenditure","Purcell","Dylan","144 Mount Olivet Rd","Hartwell","GA","30643-3801","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","567.8100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50704","50704","Expenditure","Purcell","Dylan","144 Mount Olivet Rd","Hartwell","GA","30643-3801","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","567.8000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","56070","56070","Expenditure","PWK Group","","4410 Sugar Creek Lane","Cumming","GA","30041","","12/22/2020 12:00:00 AM","FEA-Strategic Consultant","24000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50388","50388","Expenditure","QUALLS","JOHN","1440 Blue Bird Way","Cumming","GA","30041-9342","Mechanical Engineer","10/30/2020 12:00:00 AM","FEA-Payroll","555.1000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50705","50705","Expenditure","QUALLS","JOHN","1440 Blue Bird Way","Cumming","GA","30041-9342","Mechanical Engineer","11/13/2020 12:00:00 AM","FEA-Payroll","555.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50775","50775","Expenditure","Quick Response Communications LLC","","3535 Peachtree Rd NE","Atlanta","GA","30326-3292","","11/5/2020 12:00:00 AM","FEA-GOTV Calls","13757.7600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51320","51320","Expenditure","Quick Response Communications LLC","","3535 Peachtree Rd NE","Atlanta","GA","30326-3292","","12/15/2020 12:00:00 AM","FEA-GOTV Calls","4600.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51898","51898","Expenditure","Rackley","Preston","6698 Peachtree Industrial Blvd, Apt. D","Dunwoody","GA","30360","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","403.2300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52485","52485","Expenditure","Rackley","Preston","6698 Peachtree Industrial Blvd","Dunwoody","GA","30360","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51899","51899","Expenditure","Raizk","Douglas","17176 W 74th Pl","Arvada","CO","80007","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51900","51900","Expenditure","Raizk","Douglas","17176 W 74th Pl","Arvada","CO","80007","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51901","51901","Expenditure","Ramirez","Anthony","340 N Butrick Street, Apt B","Waukegan","IL","60085","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52486","52486","Expenditure","Ramirez","Anthony","340 N Butrick Street","Waukegan","IL","60085","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50389","50389","Expenditure","Rapp","Matthew","4330 Hickory Wood Ln","Atlanta","GA","30360-2620","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1229.7700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50706","50706","Expenditure","Rapp","Matthew","4330 Hickory Wood Ln","Atlanta","GA","30360-2620","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1229.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51254","51254","Expenditure","Rapp","Matthew","4330 Hickory Wood Ln","Atlanta","GA","30360-2620","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1229.7700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51481","51481","Expenditure","Rapp","Matthew","4330 Hickory Wood Ln","Atlanta","GA","30360-2620","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1229.7700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52303","52303","Expenditure","Rapp","Matthew","4330 Hickory Wood Ln","Atlanta","GA","30360-2620","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1229.7800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51902","51902","Expenditure","Reckling","Thomas","5218 Bayou Glen Road","Houston","TX","77056","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","927.4200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51126","51126","Expenditure","Reliable Management Services, Inc","","PO Box 1224","Albany","GA","31702","","11/30/2020 12:00:00 AM","FEA - Rent","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52125","52125","Expenditure","Reliable Management Services, Inc","","PO Box 1224","Albany","GA","31702","","12/31/2020 12:00:00 AM","FEA - Rent","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50563","50563","Expenditure","Reliable Management Services, Inc.","","PO Box 1224","Albany","GA","31702-1224","","10/30/2020 12:00:00 AM","FEA-Rent","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51903","51903","Expenditure","Relph","Sarah","520 3rd Street SE","Watertown","SD","57201","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52487","52487","Expenditure","Relph","Sarah","520 3rd Street SE","Watertown","SD","57201","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50390","50390","Expenditure","Repass","Danielle","113 Hartwell Dr","Aiken","SC","29803-5807","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50707","50707","Expenditure","Repass","Danielle","113 Hartwell Dr","Aiken","SC","29803-5807","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51255","51255","Expenditure","Repass","Danielle","113 Hartwell Dr","Aiken","SC","29803-5807","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51482","51482","Expenditure","Repass","Danielle","113 Hartwell Dr","Aiken","SC","29803-5807","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52304","52304","Expenditure","Repass","Danielle","113 Hartwell Dr","Aiken","SC","29803-5807","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50941","50941","Expenditure","Republican National Committee","","310 1st St SE","Washington","DC","20003-1885","","10/30/2020 12:00:00 AM","JFC Distribution","132867.4600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50883","50883","Expenditure","Republican National Committee","","310 1st St SE","Washington","DC","20003-1885","","11/4/2020 12:00:00 AM","JFC Distribution","142614.3700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50568","50568","Expenditure","Republican National Committee","","310 1st St SE","Washington","DC","20003-1885","","11/16/2020 12:00:00 AM","FEA-Surrogate Travel","27707.3300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50943","50943","Expenditure","Republican National Committee","","310 1st St SE","Washington","DC","20003-1885","","11/24/2020 12:00:00 AM","JFC Distribution","29396.3800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51304","51304","Expenditure","Republican National Committee","","310 1st St SE","Washington","DC","20003-1885","","12/7/2020 12:00:00 AM","FEA-Surrogate Travel","16764.7600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51306","51306","Expenditure","Republican National Committee","","310 1st St SE","Washington","DC","20003-1885","","12/11/2020 12:00:00 AM","FEA-Surrogate Travel","45048.5800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52555","52555","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","11/30/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","168.7500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50940","50940","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","11/30/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","78098.3300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52558","52558","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","12/11/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","1052.7000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52559","52559","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","12/15/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","44360.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52565","52565","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","12/17/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","4718.6100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52566","52566","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","12/18/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","378.1500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52567","52567","Expenditure","Republican Party Of Florida","","PO Box 311","Tallahassee","FL","32302-0311","","12/31/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","39500.2400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53603","53603","Expenditure","Republican Party Of Iowa","","621 E 9th St","Des Moines","IA","50309-5505","","12/7/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","22183.3200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53597","53597","Expenditure","Republican Party Of Kentucky","","PO Box 1068","Frankfort","KY","40602-1068","","11/30/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","15769.5700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","56059","56059","Expenditure","Republican Party Of Kentucky","","PO Box 1068","Frankfort","KY","40602-1068","","12/31/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","47258.3700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53601","53601","Expenditure","Republican Party Of New Mexico","","5150 San Francisco Rd NE","Albuquerque","NM","87109-4640","","12/31/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","21383.5900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52563","52563","Expenditure","Republican Party of Virginia","","115 E Grace St","Richmond","VA","23219-1741","","11/30/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","10105.3100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52564","52564","Expenditure","Republican Party of Virginia","","115 E Grace St","Richmond","VA","23219-1741","","12/31/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","29045.5800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51483","51483","Expenditure","Reyes","Miguel","7210 NW 179th Street","Hialeah","FL","33015","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","703.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52305","52305","Expenditure","Reyes","Miguel","7210 NW 179th Street","Hialeah","FL","33015","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51904","51904","Expenditure","Rice","Crystal","4133 Ponca Road","Omaha","NE","68112","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1008.3200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51905","51905","Expenditure","Rice","Crystal","4133 Ponca Road","Omaha","NE","68112","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1375.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51484","51484","Expenditure","Rickard","Anika","108 1st Street St","Michael","MN","55376","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","785.2400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52306","52306","Expenditure","Rickard","Anika","108 1st Street St","Michael","MN","55376","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50932","50932","Expenditure","Rickman","James","PO Box 55623","Atlanta","GA","30308","Information Requested","11/23/2020 12:00:00 AM","FEA-Chairman's Assistant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52036","52036","Expenditure","Rickman","James","PO Box 55623","Atlanta","GA","30308","Information Requested","12/2/2020 12:00:00 AM","FEA-Chairman's Assistant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52037","52037","Expenditure","Rickman","James","PO Box 55623","Atlanta","GA","30308","Information Requested","12/15/2020 12:00:00 AM","FEA-Chairman's Assistant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52150","52150","Expenditure","Rickman","James","PO Box 55623","Atlanta","GA","30308","Information Requested","12/31/2020 12:00:00 AM","FEA-Chairman's Assistant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51906","51906","Expenditure","Riggleman","Landon","103 Buckingham Dr","Lynchburg","VA","24502","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","3833.3300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51907","51907","Expenditure","Riggleman","Landon","103 Buckingham Dr","Lynchburg","VA","24502","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","2875.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52488","52488","Expenditure","Riggleman","Landon","103 Buckingham Dr","Lynchburg","VA","24502","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","2875.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51908","51908","Expenditure","Rigi","Jacinta","12405 W Hayden Ave","Port Falls","ID","83854","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","916.6800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
